"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8218140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8218140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184327
"http://webisa.webdatacommons.org/prov/8218140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8218140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8218140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8218140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425378193"
"http://webisa.webdatacommons.org/prov/8218140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401563092"
"http://webisa.webdatacommons.org/prov/8218140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300653756"
"http://webisa.webdatacommons.org/prov/8218140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453436161"
"http://webisa.webdatacommons.org/prov/8218140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/8218140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
