"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400480802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400480802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247288
"http://webisa.webdatacommons.org/prov/400480802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400480802","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400480802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353314428"
"http://webisa.webdatacommons.org/prov/400480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346028292"
"http://webisa.webdatacommons.org/prov/400480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388119559"
"http://webisa.webdatacommons.org/prov/400480802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400480802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
