"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106551418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106551418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203186
"http://webisa.webdatacommons.org/prov/106551418","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/106551418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/106551418","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/106551418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382767600"
"http://webisa.webdatacommons.org/prov/106551418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210088118"
"http://webisa.webdatacommons.org/prov/106551418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211727699"
"http://webisa.webdatacommons.org/prov/106551418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169209833"
"http://webisa.webdatacommons.org/prov/106551418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305596689"
"http://webisa.webdatacommons.org/prov/106551418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80709581"
"http://webisa.webdatacommons.org/prov/106551418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264236942"
"http://webisa.webdatacommons.org/prov/106551418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278764050"
"http://webisa.webdatacommons.org/prov/106551418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12372168"
"http://webisa.webdatacommons.org/prov/106551418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/106551418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106551418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/106551418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
