"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284681209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284681209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216662
"http://webisa.webdatacommons.org/prov/284681209","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/284681209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284681209","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284681209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335245455"
"http://webisa.webdatacommons.org/prov/284681209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304323514"
"http://webisa.webdatacommons.org/prov/284681209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21270571"
"http://webisa.webdatacommons.org/prov/284681209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308141916"
"http://webisa.webdatacommons.org/prov/284681209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320496491"
"http://webisa.webdatacommons.org/prov/284681209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284681209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284681209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
