"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165878019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463373
"http://webisa.webdatacommons.org/prov/165878019","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/165878019","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/165878019","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409602443"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196621832"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157183928"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441564839"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343369842"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242725965"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196482989"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79017655"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349936406"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174374918"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398228848"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413438419"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267389538"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34460994"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115580148"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161108628"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413446553"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21361860"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18200190"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329854354"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402432560"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416750644"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62769904"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115444215"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103552416"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156507945"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407141456"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256600444"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338161963"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196009977"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67775630"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418666842"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266668267"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15247135"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284851876"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367952379"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64102490"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268671965"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384062302"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186555221"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22256306"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251037372"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324959114"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345915452"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218719205"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94090466"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332133917"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114941684"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351946629"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348480075"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165878019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
