"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200402710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286336
"http://webisa.webdatacommons.org/prov/200402710","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/200402710","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/200402710","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270878676"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103425554"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166424196"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406472577"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312183593"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10164240"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190409293"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180674482"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70248588"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396293907"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127804775"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220980281"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301811029"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443570947"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209417196"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74699795"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230137984"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/200402710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
