"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57580259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426523
"http://webisa.webdatacommons.org/prov/57580259","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/57580259","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/57580259","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202668531"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157436241"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232039965"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289089049"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29619113"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82242663"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309883871"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428645375"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232224043"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107422135"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294739581"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436590756"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53415430"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138381991"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47639723"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184714411"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215202457"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252534434"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448287734"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46343326"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372339846"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75784412"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156893148"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70562468"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368662328"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257381179"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1332723"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154549754"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456376270"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420642325"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397936301"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165403181"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331330451"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101614565"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364844131"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319527855"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17733552"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180023219"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207230782"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217188944"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177119839"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5283540"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415811843"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345644151"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145870284"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278686383"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82390486"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321310148"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85134210"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229569981"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429708434"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372890359"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104765046"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315055744"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456179135"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68871173"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249673365"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357783454"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349704006"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352869918"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415353798"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57580259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
