"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241352301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312346
"http://webisa.webdatacommons.org/prov/241352301","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/241352301","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/241352301","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227949182"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194511291"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134086015"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159113931"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34580614"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328245918"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310596231"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373958800"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415494992"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98324967"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85417979"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330312183"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39465588"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59693628"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82823242"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47953916"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78530246"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241352301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
