"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311682486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207679
"http://webisa.webdatacommons.org/prov/311682486","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/311682486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311682486","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291955629"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17914463"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295483154"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125630863"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439615697"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70737284"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176379483"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69320835"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125805907"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176513141"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291768473"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28246070"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384277204"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16543803"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291768472"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383666608"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195526716"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311682486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
