"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451417019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420147
"http://webisa.webdatacommons.org/prov/451417019","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/451417019","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451417019","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140080974"
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181755487"
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340741689"
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181724238"
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227557788"
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181572107"
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204044734"
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181597645"
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208723216"
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5120717"
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451417019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
