"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127417312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127417312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293283
"http://webisa.webdatacommons.org/prov/127417312","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/127417312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127417312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127417312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266771189"
"http://webisa.webdatacommons.org/prov/127417312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266971893"
"http://webisa.webdatacommons.org/prov/127417312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266971894"
"http://webisa.webdatacommons.org/prov/127417312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387649715"
"http://webisa.webdatacommons.org/prov/127417312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235777180"
"http://webisa.webdatacommons.org/prov/127417312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387677351"
"http://webisa.webdatacommons.org/prov/127417312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235777179"
"http://webisa.webdatacommons.org/prov/127417312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387497378"
"http://webisa.webdatacommons.org/prov/127417312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387822913"
"http://webisa.webdatacommons.org/prov/127417312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41454111"
"http://webisa.webdatacommons.org/prov/127417312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127417312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127417312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
