"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193422161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193422161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222141
"http://webisa.webdatacommons.org/prov/193422161","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193422161","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193422161","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193422161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345652516"
"http://webisa.webdatacommons.org/prov/193422161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249540318"
"http://webisa.webdatacommons.org/prov/193422161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74891753"
"http://webisa.webdatacommons.org/prov/193422161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21423299"
"http://webisa.webdatacommons.org/prov/193422161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248011772"
"http://webisa.webdatacommons.org/prov/193422161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184203070"
"http://webisa.webdatacommons.org/prov/193422161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193422161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
