"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113880127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113880127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0548888
"http://webisa.webdatacommons.org/prov/113880127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113880127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113880127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113880127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290278890"
"http://webisa.webdatacommons.org/prov/113880127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133127776"
"http://webisa.webdatacommons.org/prov/113880127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30055496"
"http://webisa.webdatacommons.org/prov/113880127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437059214"
"http://webisa.webdatacommons.org/prov/113880127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/113880127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/113880127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
