"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190585849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.81735
"http://webisa.webdatacommons.org/prov/190585849","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/190585849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190585849","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425010959"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270821841"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56852389"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434546594"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433608092"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401572577"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42329308"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444721367"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196978193"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449534550"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144468512"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99342764"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290136527"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313961573"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10756114"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231706894"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453599655"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32251690"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263173274"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10511878"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190585849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
