"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121160712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121160712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422655
"http://webisa.webdatacommons.org/prov/121160712","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121160712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121160712","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121160712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182813057"
"http://webisa.webdatacommons.org/prov/121160712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164923553"
"http://webisa.webdatacommons.org/prov/121160712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392477477"
"http://webisa.webdatacommons.org/prov/121160712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76430479"
"http://webisa.webdatacommons.org/prov/121160712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223037182"
"http://webisa.webdatacommons.org/prov/121160712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121160712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
