"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275378940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275378940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20118
"http://webisa.webdatacommons.org/prov/275378940","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275378940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275378940","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275378940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45423823"
"http://webisa.webdatacommons.org/prov/275378940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300603621"
"http://webisa.webdatacommons.org/prov/275378940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142227720"
"http://webisa.webdatacommons.org/prov/275378940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300737511"
"http://webisa.webdatacommons.org/prov/275378940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142240845"
"http://webisa.webdatacommons.org/prov/275378940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/275378940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
