"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304578636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304578636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185231
"http://webisa.webdatacommons.org/prov/304578636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304578636","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304578636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304578636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419499080"
"http://webisa.webdatacommons.org/prov/304578636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419864814"
"http://webisa.webdatacommons.org/prov/304578636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193596248"
"http://webisa.webdatacommons.org/prov/304578636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99390505"
"http://webisa.webdatacommons.org/prov/304578636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304578636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
