"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30975033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169161
"http://webisa.webdatacommons.org/prov/30975033","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/30975033","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/30975033","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295041544"
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310204943"
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414355764"
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274211702"
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401949885"
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31008829"
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349609838"
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168398210"
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124990289"
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49645971"
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/30975033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
