"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471552365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471552365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419431
"http://webisa.webdatacommons.org/prov/471552365","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471552365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471552365","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/471552365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436252580"
"http://webisa.webdatacommons.org/prov/471552365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331672064"
"http://webisa.webdatacommons.org/prov/471552365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242402418"
"http://webisa.webdatacommons.org/prov/471552365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/471552365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
