"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294360089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294360089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113676
"http://webisa.webdatacommons.org/prov/294360089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294360089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294360089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294360089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148039559"
"http://webisa.webdatacommons.org/prov/294360089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404210206"
"http://webisa.webdatacommons.org/prov/294360089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287587499"
"http://webisa.webdatacommons.org/prov/294360089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294360089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/294360089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
