"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93048281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425565
"http://webisa.webdatacommons.org/prov/93048281","http://webisa.webdatacommons.org/ontology#hasFrequency",146
"http://webisa.webdatacommons.org/prov/93048281","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/93048281","http://webisa.webdatacommons.org/ontology#hasPldSpread",75
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348853294"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165670739"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91953037"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380976955"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36902419"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342351375"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297655157"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67065349"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24729924"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397035342"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247146715"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45595359"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280129377"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430284314"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175501730"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257354476"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16460505"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169216021"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447815227"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175374735"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169253334"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14466633"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374928602"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110556744"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280035102"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242450921"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336187171"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87423124"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374933956"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103807163"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209422558"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370390939"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162333082"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33623246"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336143764"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321728635"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374760247"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136321123"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328583853"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251338339"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209381739"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231396889"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274100031"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399922353"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290646088"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309488646"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434888755"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4058017"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231394007"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351502453"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203675520"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452209837"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351549105"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259128312"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394669329"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434635396"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315457929"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235205312"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91661039"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22461211"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41105478"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42558008"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79986846"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452076715"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287523638"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163983464"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85178763"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43530597"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410860062"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287411264"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253354852"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103002312"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140921791"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452683454"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117654165"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128893967"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413815618"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220842511"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119987404"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32719005"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452347180"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278667878"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41141324"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258320980"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143816607"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281421279"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214243721"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223759481"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236317335"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177427895"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185903033"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52143292"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177223362"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340835783"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421575077"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193941425"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46254123"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369342021"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369373494"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123274827"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69880717"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134551656"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345717282"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301146190"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70009762"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372228604"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3056413"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226993530"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301111698"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99328533"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227004565"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148463672"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404256294"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249547109"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293010428"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22592866"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365829187"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418985189"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12484890"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443130902"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240813207"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397996066"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64440883"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365786943"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418655401"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404771416"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159270382"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365744235"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228700980"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442141619"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395522843"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335017380"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139242335"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448502370"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18698777"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409653857"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213812065"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423825852"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392437096"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213817998"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346493438"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71014589"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409576606"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31096834"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69750051"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39731186"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93048281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
