"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30991914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30991914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20143
"http://webisa.webdatacommons.org/prov/30991914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30991914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30991914","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30991914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145471519"
"http://webisa.webdatacommons.org/prov/30991914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278970251"
"http://webisa.webdatacommons.org/prov/30991914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17229063"
"http://webisa.webdatacommons.org/prov/30991914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30991914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30991914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
