"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445388365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445388365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189488
"http://webisa.webdatacommons.org/prov/445388365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445388365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445388365","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445388365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389960657"
"http://webisa.webdatacommons.org/prov/445388365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10628247"
"http://webisa.webdatacommons.org/prov/445388365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62631018"
"http://webisa.webdatacommons.org/prov/445388365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99973181"
"http://webisa.webdatacommons.org/prov/445388365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/445388365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445388365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
