"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348967338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246818
"http://webisa.webdatacommons.org/prov/348967338","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/348967338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348967338","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185222403"
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445968460"
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177845590"
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338375286"
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43766346"
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420314021"
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430869198"
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371771942"
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75808780"
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441689222"
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75722503"
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348967338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
