"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138996238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329443
"http://webisa.webdatacommons.org/prov/138996238","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/138996238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/138996238","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411057884"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422274018"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257491310"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432911891"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454343068"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44597884"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454172928"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331745850"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453482857"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431022519"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268477879"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138996238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
