"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459018266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459018266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434179
"http://webisa.webdatacommons.org/prov/459018266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459018266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459018266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459018266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340158848"
"http://webisa.webdatacommons.org/prov/459018266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217279984"
"http://webisa.webdatacommons.org/prov/459018266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194760154"
"http://webisa.webdatacommons.org/prov/459018266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254687514"
"http://webisa.webdatacommons.org/prov/459018266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194871608"
"http://webisa.webdatacommons.org/prov/459018266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459018266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
