"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321407014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321407014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142017
"http://webisa.webdatacommons.org/prov/321407014","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/321407014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321407014","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321407014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72399138"
"http://webisa.webdatacommons.org/prov/321407014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401350174"
"http://webisa.webdatacommons.org/prov/321407014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296880730"
"http://webisa.webdatacommons.org/prov/321407014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338724233"
"http://webisa.webdatacommons.org/prov/321407014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360574072"
"http://webisa.webdatacommons.org/prov/321407014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207360191"
"http://webisa.webdatacommons.org/prov/321407014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267189747"
"http://webisa.webdatacommons.org/prov/321407014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321407014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
