"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446452643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423331
"http://webisa.webdatacommons.org/prov/446452643","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/446452643","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/446452643","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324422108"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417283053"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260326139"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324335895"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267312964"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62058160"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54023442"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397475742"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232770468"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186617468"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446452643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
