"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316824555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316824555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131077
"http://webisa.webdatacommons.org/prov/316824555","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/316824555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316824555","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316824555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163250625"
"http://webisa.webdatacommons.org/prov/316824555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250601666"
"http://webisa.webdatacommons.org/prov/316824555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242951777"
"http://webisa.webdatacommons.org/prov/316824555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53571784"
"http://webisa.webdatacommons.org/prov/316824555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158087915"
"http://webisa.webdatacommons.org/prov/316824555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262158569"
"http://webisa.webdatacommons.org/prov/316824555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187086222"
"http://webisa.webdatacommons.org/prov/316824555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66151643"
"http://webisa.webdatacommons.org/prov/316824555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316824555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
