"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7773657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7773657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214125
"http://webisa.webdatacommons.org/prov/7773657","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7773657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7773657","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7773657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169525723"
"http://webisa.webdatacommons.org/prov/7773657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202365337"
"http://webisa.webdatacommons.org/prov/7773657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273039042"
"http://webisa.webdatacommons.org/prov/7773657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309544381"
"http://webisa.webdatacommons.org/prov/7773657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272667306"
"http://webisa.webdatacommons.org/prov/7773657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330714066"
"http://webisa.webdatacommons.org/prov/7773657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7773657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
