"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56853183","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709967
"http://webisa.webdatacommons.org/prov/56853183","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/56853183","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/56853183","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268024318"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346790488"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54937938"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210824144"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128932922"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283245956"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213538492"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208641862"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222207227"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359905508"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109105144"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56853183","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
