"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437287527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437287527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217039
"http://webisa.webdatacommons.org/prov/437287527","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/437287527","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437287527","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/437287527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335476256"
"http://webisa.webdatacommons.org/prov/437287527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220794363"
"http://webisa.webdatacommons.org/prov/437287527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220585081"
"http://webisa.webdatacommons.org/prov/437287527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194988819"
"http://webisa.webdatacommons.org/prov/437287527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37434551"
"http://webisa.webdatacommons.org/prov/437287527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398869095"
"http://webisa.webdatacommons.org/prov/437287527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294511401"
"http://webisa.webdatacommons.org/prov/437287527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293874318"
"http://webisa.webdatacommons.org/prov/437287527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437287527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/437287527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437287527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/437287527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
