"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357754697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357754697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843701
"http://webisa.webdatacommons.org/prov/357754697","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357754697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357754697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357754697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111930532"
"http://webisa.webdatacommons.org/prov/357754697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214763344"
"http://webisa.webdatacommons.org/prov/357754697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46803043"
"http://webisa.webdatacommons.org/prov/357754697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357754697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/357754697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
