"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459047258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459047258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201604
"http://webisa.webdatacommons.org/prov/459047258","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459047258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/459047258","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459047258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148120655"
"http://webisa.webdatacommons.org/prov/459047258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445211108"
"http://webisa.webdatacommons.org/prov/459047258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357221916"
"http://webisa.webdatacommons.org/prov/459047258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14697412"
"http://webisa.webdatacommons.org/prov/459047258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112353582"
"http://webisa.webdatacommons.org/prov/459047258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459047258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459047258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
