"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371095540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371095540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177109
"http://webisa.webdatacommons.org/prov/371095540","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/371095540","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371095540","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/371095540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444263287"
"http://webisa.webdatacommons.org/prov/371095540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50544994"
"http://webisa.webdatacommons.org/prov/371095540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100432367"
"http://webisa.webdatacommons.org/prov/371095540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190173637"
"http://webisa.webdatacommons.org/prov/371095540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444281435"
"http://webisa.webdatacommons.org/prov/371095540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/371095540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
