"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305808037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294346
"http://webisa.webdatacommons.org/prov/305808037","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/305808037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305808037","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256424124"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142552733"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256449325"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277312351"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244172168"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238934191"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175017046"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46255602"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119892587"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330998853"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54373340"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123435711"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123850234"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244063379"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46445073"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196808152"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244081023"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305808037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
