"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363600845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700855
"http://webisa.webdatacommons.org/prov/363600845","http://webisa.webdatacommons.org/ontology#hasFrequency",129
"http://webisa.webdatacommons.org/prov/363600845","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/363600845","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202149937"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442331581"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328898435"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394304652"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112219203"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388221693"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366824669"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353937810"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168360154"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299524248"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55656701"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328312080"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238929060"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182191956"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94141053"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272000139"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43016041"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249382375"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51253349"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55807173"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203319986"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219725498"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109373904"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104460261"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13484028"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63458871"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20874652"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117015055"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408490994"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231256443"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349882293"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54045603"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124398764"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186030175"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350861693"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438018017"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441738408"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176580248"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289768971"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113627293"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2482799"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335688720"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270723799"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274061995"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172126980"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196218558"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85866589"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11763346"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185146542"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417288972"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262999758"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343523455"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30468569"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409548129"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23158321"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207674415"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39231195"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349373139"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108661966"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55071384"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44039723"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290399276"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41380254"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18184631"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320765600"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334583551"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347109476"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132446419"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21662719"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261975195"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340486901"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355634160"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427878249"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142133210"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43192152"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42258546"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373538677"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376286668"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293164670"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180048460"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10545126"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22180680"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153721883"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416364641"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39695435"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195775300"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403038267"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225049289"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333595267"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195837223"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269068742"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225406492"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32008798"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119526113"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426436410"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388705874"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132633142"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339847768"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249905392"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98393593"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187694161"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113647372"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141208673"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447531322"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320429638"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383911298"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27276089"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243457170"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334089099"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36233189"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285034491"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415203770"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446982056"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118049279"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341562282"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239835019"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384154663"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345021116"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237316101"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438349879"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421519276"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451936406"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93499532"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299022555"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218569472"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131662108"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228700354"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279929061"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/363600845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
