"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16847287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16847287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464902
"http://webisa.webdatacommons.org/prov/16847287","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/16847287","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16847287","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/16847287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378356132"
"http://webisa.webdatacommons.org/prov/16847287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319628142"
"http://webisa.webdatacommons.org/prov/16847287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329124521"
"http://webisa.webdatacommons.org/prov/16847287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363714210"
"http://webisa.webdatacommons.org/prov/16847287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104826378"
"http://webisa.webdatacommons.org/prov/16847287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119797406"
"http://webisa.webdatacommons.org/prov/16847287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245089475"
"http://webisa.webdatacommons.org/prov/16847287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/16847287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/16847287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16847287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/16847287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
