"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313552723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313552723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188346
"http://webisa.webdatacommons.org/prov/313552723","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/313552723","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/313552723","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313552723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231748252"
"http://webisa.webdatacommons.org/prov/313552723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26279016"
"http://webisa.webdatacommons.org/prov/313552723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439511863"
"http://webisa.webdatacommons.org/prov/313552723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439511864"
"http://webisa.webdatacommons.org/prov/313552723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313521322"
"http://webisa.webdatacommons.org/prov/313552723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/313552723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/313552723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313552723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
