"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59924356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59924356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207225
"http://webisa.webdatacommons.org/prov/59924356","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/59924356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59924356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59924356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275237392"
"http://webisa.webdatacommons.org/prov/59924356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275237581"
"http://webisa.webdatacommons.org/prov/59924356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67860462"
"http://webisa.webdatacommons.org/prov/59924356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236059644"
"http://webisa.webdatacommons.org/prov/59924356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211666477"
"http://webisa.webdatacommons.org/prov/59924356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450696557"
"http://webisa.webdatacommons.org/prov/59924356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111611740"
"http://webisa.webdatacommons.org/prov/59924356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375754121"
"http://webisa.webdatacommons.org/prov/59924356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170253197"
"http://webisa.webdatacommons.org/prov/59924356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59924356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
