"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225640077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225640077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931383
"http://webisa.webdatacommons.org/prov/225640077","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225640077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225640077","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225640077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454582869"
"http://webisa.webdatacommons.org/prov/225640077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13181419"
"http://webisa.webdatacommons.org/prov/225640077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86044333"
"http://webisa.webdatacommons.org/prov/225640077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86121007"
"http://webisa.webdatacommons.org/prov/225640077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302530385"
"http://webisa.webdatacommons.org/prov/225640077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397078154"
"http://webisa.webdatacommons.org/prov/225640077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225640077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
