"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321262452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321262452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577466
"http://webisa.webdatacommons.org/prov/321262452","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321262452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321262452","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140203709"
"http://webisa.webdatacommons.org/prov/321262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59898400"
"http://webisa.webdatacommons.org/prov/321262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193215776"
"http://webisa.webdatacommons.org/prov/321262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196117795"
"http://webisa.webdatacommons.org/prov/321262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232859538"
"http://webisa.webdatacommons.org/prov/321262452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55509983"
"http://webisa.webdatacommons.org/prov/321262452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321262452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
