"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247969570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247969570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216866
"http://webisa.webdatacommons.org/prov/247969570","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247969570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247969570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247969570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432270734"
"http://webisa.webdatacommons.org/prov/247969570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358920797"
"http://webisa.webdatacommons.org/prov/247969570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137108725"
"http://webisa.webdatacommons.org/prov/247969570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247969570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247969570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
