"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356033606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356033606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129405
"http://webisa.webdatacommons.org/prov/356033606","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/356033606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356033606","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/356033606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127595270"
"http://webisa.webdatacommons.org/prov/356033606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382442957"
"http://webisa.webdatacommons.org/prov/356033606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199397005"
"http://webisa.webdatacommons.org/prov/356033606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/356033606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
