"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421271998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105904
"http://webisa.webdatacommons.org/prov/421271998","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/421271998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421271998","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86413783"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340482831"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156989461"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156989462"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272492493"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78220981"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361354541"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20196728"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361354542"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220391973"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220537725"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196468672"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386271204"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100954658"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172466390"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172473920"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172493646"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231819120"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231821771"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55215431"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43961864"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216070656"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376094793"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150862993"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212282091"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150865801"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413253974"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413287079"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13532419"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135355302"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297668215"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134772678"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361558016"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361558017"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273124354"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28619252"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/421271998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
