"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508202857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508202857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167992
"http://webisa.webdatacommons.org/prov/508202857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508202857","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/508202857","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/508202857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192073421"
"http://webisa.webdatacommons.org/prov/508202857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289907477"
"http://webisa.webdatacommons.org/prov/508202857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296283460"
"http://webisa.webdatacommons.org/prov/508202857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203753718"
"http://webisa.webdatacommons.org/prov/508202857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/508202857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/508202857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508202857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
