"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32369078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32369078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290969
"http://webisa.webdatacommons.org/prov/32369078","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32369078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32369078","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32369078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5189775"
"http://webisa.webdatacommons.org/prov/32369078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120123766"
"http://webisa.webdatacommons.org/prov/32369078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319782138"
"http://webisa.webdatacommons.org/prov/32369078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268203716"
"http://webisa.webdatacommons.org/prov/32369078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32369078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
