"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142195041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142195041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147978
"http://webisa.webdatacommons.org/prov/142195041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142195041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142195041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142195041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166725698"
"http://webisa.webdatacommons.org/prov/142195041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288957152"
"http://webisa.webdatacommons.org/prov/142195041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279199448"
"http://webisa.webdatacommons.org/prov/142195041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/142195041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142195041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
