"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482005148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482005148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165061
"http://webisa.webdatacommons.org/prov/482005148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482005148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482005148","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482005148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165279950"
"http://webisa.webdatacommons.org/prov/482005148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65484598"
"http://webisa.webdatacommons.org/prov/482005148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6569174"
"http://webisa.webdatacommons.org/prov/482005148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65589930"
"http://webisa.webdatacommons.org/prov/482005148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66003681"
"http://webisa.webdatacommons.org/prov/482005148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/482005148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/482005148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
