"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121734047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121734047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312028
"http://webisa.webdatacommons.org/prov/121734047","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121734047","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121734047","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/121734047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375154696"
"http://webisa.webdatacommons.org/prov/121734047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261545992"
"http://webisa.webdatacommons.org/prov/121734047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113028532"
"http://webisa.webdatacommons.org/prov/121734047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280120504"
"http://webisa.webdatacommons.org/prov/121734047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287152223"
"http://webisa.webdatacommons.org/prov/121734047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276973229"
"http://webisa.webdatacommons.org/prov/121734047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127131286"
"http://webisa.webdatacommons.org/prov/121734047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/121734047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121734047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121734047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121734047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
