"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380798056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380798056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223746
"http://webisa.webdatacommons.org/prov/380798056","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380798056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380798056","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380798056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398911246"
"http://webisa.webdatacommons.org/prov/380798056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363793126"
"http://webisa.webdatacommons.org/prov/380798056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97855419"
"http://webisa.webdatacommons.org/prov/380798056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265379423"
"http://webisa.webdatacommons.org/prov/380798056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379393008"
"http://webisa.webdatacommons.org/prov/380798056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378465582"
"http://webisa.webdatacommons.org/prov/380798056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380798056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/380798056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
