"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372471205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372471205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41646
"http://webisa.webdatacommons.org/prov/372471205","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/372471205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372471205","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/372471205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168828900"
"http://webisa.webdatacommons.org/prov/372471205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51315984"
"http://webisa.webdatacommons.org/prov/372471205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243620015"
"http://webisa.webdatacommons.org/prov/372471205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2136830"
"http://webisa.webdatacommons.org/prov/372471205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339181213"
"http://webisa.webdatacommons.org/prov/372471205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381553064"
"http://webisa.webdatacommons.org/prov/372471205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/372471205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372471205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
