"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481228231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469878
"http://webisa.webdatacommons.org/prov/481228231","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/481228231","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/481228231","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412566807"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250725094"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336680872"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114734415"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3270308"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375576511"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313518773"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203313247"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63243421"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120326449"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221291349"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49895951"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379363741"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481228231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
