"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424863560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424863560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356774
"http://webisa.webdatacommons.org/prov/424863560","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/424863560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424863560","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/424863560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385565219"
"http://webisa.webdatacommons.org/prov/424863560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276420251"
"http://webisa.webdatacommons.org/prov/424863560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66879531"
"http://webisa.webdatacommons.org/prov/424863560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426414877"
"http://webisa.webdatacommons.org/prov/424863560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426232629"
"http://webisa.webdatacommons.org/prov/424863560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43688155"
"http://webisa.webdatacommons.org/prov/424863560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43701002"
"http://webisa.webdatacommons.org/prov/424863560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424863560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
