"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109793483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109793483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356614
"http://webisa.webdatacommons.org/prov/109793483","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/109793483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109793483","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/109793483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336457062"
"http://webisa.webdatacommons.org/prov/109793483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359699154"
"http://webisa.webdatacommons.org/prov/109793483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336462574"
"http://webisa.webdatacommons.org/prov/109793483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387802624"
"http://webisa.webdatacommons.org/prov/109793483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335456224"
"http://webisa.webdatacommons.org/prov/109793483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/109793483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
