"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71432402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71432402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396263
"http://webisa.webdatacommons.org/prov/71432402","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71432402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71432402","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71432402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232815207"
"http://webisa.webdatacommons.org/prov/71432402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175864270"
"http://webisa.webdatacommons.org/prov/71432402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232678325"
"http://webisa.webdatacommons.org/prov/71432402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137231879"
"http://webisa.webdatacommons.org/prov/71432402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454272610"
"http://webisa.webdatacommons.org/prov/71432402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109338497"
"http://webisa.webdatacommons.org/prov/71432402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71432402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/71432402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
