"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9269142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149894
"http://webisa.webdatacommons.org/prov/9269142","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/9269142","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/9269142","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343729831"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408425588"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382001809"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382045033"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320893276"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320921664"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322352200"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165046351"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417678026"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198088741"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281812622"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357342198"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/9269142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
