"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289224667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193917
"http://webisa.webdatacommons.org/prov/289224667","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/289224667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289224667","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170419511"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30470383"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52167434"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170518891"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52210026"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170697887"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134217735"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51034912"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134224450"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134225188"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171106454"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134322745"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134335883"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171208451"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134339290"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284370221"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134407841"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61484488"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134410078"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134444885"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170131720"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134477292"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134494396"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83778134"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441375615"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225852087"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441412180"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289224667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
