"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248758738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248758738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235832
"http://webisa.webdatacommons.org/prov/248758738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248758738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248758738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248758738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43864854"
"http://webisa.webdatacommons.org/prov/248758738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372184708"
"http://webisa.webdatacommons.org/prov/248758738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138247720"
"http://webisa.webdatacommons.org/prov/248758738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/248758738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/248758738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
