"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387453649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387453649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530922
"http://webisa.webdatacommons.org/prov/387453649","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387453649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387453649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387453649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66743301"
"http://webisa.webdatacommons.org/prov/387453649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27906629"
"http://webisa.webdatacommons.org/prov/387453649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61229506"
"http://webisa.webdatacommons.org/prov/387453649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192733263"
"http://webisa.webdatacommons.org/prov/387453649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387453649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
