"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241712752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241712752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603804
"http://webisa.webdatacommons.org/prov/241712752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241712752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241712752","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/241712752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418403269"
"http://webisa.webdatacommons.org/prov/241712752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201533199"
"http://webisa.webdatacommons.org/prov/241712752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143388160"
"http://webisa.webdatacommons.org/prov/241712752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/241712752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
