"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384562820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384562820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130376
"http://webisa.webdatacommons.org/prov/384562820","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384562820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384562820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384562820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223922518"
"http://webisa.webdatacommons.org/prov/384562820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411115281"
"http://webisa.webdatacommons.org/prov/384562820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395296821"
"http://webisa.webdatacommons.org/prov/384562820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384562820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384562820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
