"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194047878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194047878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145301
"http://webisa.webdatacommons.org/prov/194047878","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194047878","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/194047878","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194047878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71005288"
"http://webisa.webdatacommons.org/prov/194047878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274733460"
"http://webisa.webdatacommons.org/prov/194047878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305868340"
"http://webisa.webdatacommons.org/prov/194047878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207763854"
"http://webisa.webdatacommons.org/prov/194047878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416861039"
"http://webisa.webdatacommons.org/prov/194047878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204571185"
"http://webisa.webdatacommons.org/prov/194047878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194047878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194047878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/194047878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194047878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194047878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
