"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467222730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467222730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27328
"http://webisa.webdatacommons.org/prov/467222730","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467222730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467222730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467222730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321986289"
"http://webisa.webdatacommons.org/prov/467222730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61163371"
"http://webisa.webdatacommons.org/prov/467222730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385785138"
"http://webisa.webdatacommons.org/prov/467222730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467222730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467222730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
